timestamp,value
1683570856000000000,143.79999999999998
1683570857000000000,143.83333333333331
1683570858000000000,143.86666666666665
1683570859000000000,143.89999999999998
1683570860000000000,143.93333333333334
1683570861000000000,143.96666666666667
1683570862000000000,144.0
1683570863000000000,144.03333333333333
1683570864000000000,144.06666666666666
1683570865000000000,144.1
1683570866000000000,143.95614035087718
1683570867000000000,143.8122807017544
1683570868000000000,143.66842105263157
1683570869000000000,143.52456140350876
1683570870000000000,143.38070175438597
1683570871000000000,143.23684210526315
1683570872000000000,143.09298245614033
1683570873000000000,142.94912280701755
1683570874000000000,142.80526315789473
1683570875000000000,142.6614035087719
1683570876000000000,142.51754385964912
1683570877000000000,142.3736842105263
1683570878000000000,142.22982456140352
1683570879000000000,142.0859649122807
1683570880000000000,141.94210526315788
1683570881000000000,141.7982456140351
1683570882000000000,141.65438596491228
1683570883000000000,141.51052631578946
1683570884000000000,141.36666666666667
1683570885000000000,141.22280701754386
1683570886000000000,141.07894736842104
1683570887000000000,140.93508771929825
1683570888000000000,140.79122807017544
1683570889000000000,140.64736842105262
1683570890000000000,140.50350877192983
1683570891000000000,140.359649122807
1683570892000000000,140.2157894736842
1683570893000000000,140.0719298245614
1683570894000000000,139.9280701754386
1683570895000000000,139.78421052631577
1683570896000000000,139.640350877193
1683570897000000000,139.49649122807017
1683570898000000000,139.35263157894735
1683570899000000000,139.20877192982456
1683570900000000000,139.06491228070175
1683570901000000000,138.92105263157893
1683570902000000000,138.77719298245614
1683570903000000000,138.63333333333333
1683570904000000000,138.48947368421054
1683570905000000000,138.34561403508772
1683570906000000000,138.2017543859649
1683570907000000000,138.05789473684212
1683570908000000000,137.9140350877193
1683570909000000000,137.77017543859648
1683570910000000000,137.6263157894737
1683570911000000000,137.48245614035088
1683570912000000000,137.33859649122806
1683570913000000000,137.19473684210527
1683570914000000000,137.05087719298245
1683570915000000000,136.90701754385964
1683570916000000000,136.76315789473685
1683570917000000000,136.61929824561403
1683570918000000000,136.47543859649122
1683570919000000000,136.33157894736843
1683570920000000000,136.1877192982456
1683570921000000000,136.0438596491228
1683570922000000000,135.9
1683570923000000000,135.7561403508772
1683570924000000000,135.61228070175437
1683570925000000000,135.46842105263158
1683570926000000000,135.32456140350877
1683570927000000000,135.18070175438595
1683570928000000000,135.03684210526316
1683570929000000000,134.89298245614034
1683570930000000000,134.74912280701756
1683570931000000000,134.60526315789474
1683570932000000000,134.46140350877192
1683570933000000000,134.31754385964913
1683570934000000000,134.17368421052632
1683570935000000000,134.0298245614035
1683570936000000000,133.8859649122807
1683570937000000000,133.7421052631579
1683570938000000000,133.59824561403508
1683570939000000000,133.4543859649123
1683570940000000000,133.31052631578947
1683570941000000000,133.16666666666666
1683570942000000000,133.02280701754387
1683570943000000000,132.87894736842105
1683570944000000000,132.73508771929824
1683570945000000000,132.59122807017545
1683570946000000000,132.44736842105263
1683570947000000000,132.3035087719298
1683570948000000000,132.15964912280702
1683570949000000000,132.0157894736842
1683570950000000000,131.8719298245614
1683570951000000000,131.7280701754386
1683570952000000000,131.5842105263158
1683570953000000000,131.440350877193
1683570954000000000,131.29649122807018
1683570955000000000,131.15263157894736
1683570956000000000,131.00877192982458
1683570957000000000,130.86491228070176
1683570958000000000,130.72105263157894
1683570959000000000,130.57719298245615
1683570960000000000,130.43333333333334
1683570961000000000,130.28947368421052
1683570962000000000,130.14561403508773
1683570963000000000,130.00175438596492
1683570964000000000,129.8578947368421
1683570965000000000,129.7140350877193
1683570966000000000,129.5701754385965
1683570967000000000,129.42631578947368
1683570968000000000,129.2824561403509
1683570969000000000,129.13859649122807
1683570970000000000,128.99473684210525
1683570971000000000,128.85087719298247
1683570972000000000,128.70701754385965
1683570973000000000,128.56315789473683
1683570974000000000,128.41929824561404
1683570975000000000,128.27543859649123
1683570976000000000,128.13157894736844
1683570977000000000,127.98771929824562
1683570978000000000,127.8438596491228
1683570979000000000,127.7
1683570980000000000,128.63333333333333
1683570981000000000,129.56666666666666
1683570982000000000,130.5
1683570983000000000,131.43333333333334
1683570984000000000,132.36666666666667
1683570985000000000,133.3
1683570986000000000,134.23333333333335
1683570987000000000,135.16666666666669
1683570988000000000,136.1
1683570989000000000,137.03333333333333
1683570990000000000,137.96666666666667
1683570991000000000,138.9
1683570992000000000,139.3
1683570993000000000,139.7
1683570994000000000,140.1
1683570995000000000,140.5
1683570996000000000,140.9
1683570997000000000,141.3
1683570998000000000,141.7
1683570999000000000,142.1
1683571000000000000,142.5
1683571001000000000,142.89999999999998
1683571002000000000,143.29999999999998
1683571003000000000,143.7
1683571004000000000,144.1181818181818
1683571005000000000,144.53636363636363
1683571006000000000,144.95454545454544
1683571007000000000,145.37272727272727
1683571008000000000,145.79090909090908
1683571009000000000,146.20909090909092
1683571010000000000,146.62727272727273
1683571011000000000,147.04545454545456
1683571012000000000,147.46363636363637
1683571013000000000,147.8818181818182
1683571014000000000,148.3
1683571015000000000,148.4227272727273
1683571016000000000,148.54545454545456
1683571017000000000,148.66818181818184
1683571018000000000,148.7909090909091
1683571019000000000,148.91363636363639
1683571020000000000,149.03636363636363
1683571021000000000,149.1590909090909
1683571022000000000,149.28181818181818
1683571023000000000,149.40454545454546
1683571024000000000,149.52727272727273
1683571025000000000,149.65
1683571026000000000,149.77272727272728
1683571027000000000,149.89545454545456
1683571028000000000,150.01818181818183
1683571029000000000,150.1409090909091
1683571030000000000,150.26363636363638
1683571031000000000,150.38636363636363
1683571032000000000,150.5090909090909
1683571033000000000,150.63181818181818
1683571034000000000,150.75454545454545
1683571035000000000,150.87727272727273
1683571036000000000,151.0
1683571037000000000,151.17727272727274
1683571038000000000,151.35454545454544
1683571039000000000,151.53181818181818
1683571040000000000,151.70909090909092
1683571041000000000,151.88636363636363
1683571042000000000,152.06363636363636
1683571043000000000,152.2409090909091
1683571044000000000,152.4181818181818
1683571045000000000,152.59545454545454
1683571046000000000,152.77272727272728
1683571047000000000,152.95
1683571048000000000,153.12727272727273
1683571049000000000,153.30454545454546
1683571050000000000,153.4818181818182
1683571051000000000,153.6590909090909
1683571052000000000,153.83636363636364
1683571053000000000,154.01363636363638
1683571054000000000,154.1909090909091
1683571055000000000,154.36818181818182
1683571056000000000,154.54545454545456
1683571057000000000,154.72272727272727
1683571058000000000,154.9
1683571059000000000,155.07272727272726
1683571060000000000,155.24545454545455
1683571061000000000,155.41818181818184
1683571062000000000,155.5909090909091
1683571063000000000,155.76363636363638
1683571064000000000,155.93636363636364
1683571065000000000,156.10909090909092
1683571066000000000,156.28181818181818
1683571067000000000,156.45454545454544
1683571068000000000,156.62727272727273
1683571069000000000,156.8
1683571070000000000,156.97272727272727
1683571071000000000,157.14545454545453
1683571072000000000,157.3181818181818
1683571073000000000,157.4909090909091
1683571074000000000,157.66363636363636
1683571075000000000,157.83636363636361
1683571076000000000,158.0090909090909
1683571077000000000,158.1818181818182
1683571078000000000,158.35454545454544
1683571079000000000,158.52727272727273
1683571080000000000,158.7
1683571081000000000,158.64814814814812
1683571082000000000,158.5962962962963
1683571083000000000,158.54444444444442
1683571084000000000,158.4925925925926
1683571085000000000,158.44074074074072
1683571086000000000,158.38888888888889
1683571087000000000,158.33703703703702
1683571088000000000,158.28518518518518
1683571089000000000,158.23333333333332
1683571090000000000,158.18148148148148
1683571091000000000,158.12962962962962
1683571092000000000,158.07777777777778
1683571093000000000,158.02592592592592
1683571094000000000,157.97407407407408
1683571095000000000,157.92222222222222
1683571096000000000,157.87037037037038
1683571097000000000,157.81851851851852
1683571098000000000,157.76666666666668
1683571099000000000,157.71481481481482
1683571100000000000,157.66296296296298
1683571101000000000,157.61111111111111
1683571102000000000,157.55925925925928
1683571103000000000,157.5074074074074
1683571104000000000,157.45555555555558
1683571105000000000,157.4037037037037
1683571106000000000,157.35185185185188
1683571107000000000,157.3
1683571108000000000,157.05833333333334
1683571109000000000,156.8166666666667
1683571110000000000,156.57500000000002
1683571111000000000,156.33333333333334
1683571112000000000,156.09166666666667
1683571113000000000,155.85000000000002
1683571114000000000,155.60833333333335
1683571115000000000,155.36666666666667
1683571116000000000,155.125
1683571117000000000,154.88333333333333
1683571118000000000,154.64166666666668
1683571119000000000,154.4
1683571120000000000,154.38333333333333
1683571121000000000,154.36666666666667
1683571122000000000,154.35
1683571123000000000,154.33333333333334
1683571124000000000,154.31666666666666
1683571125000000000,154.29999999999998
1683571126000000000,154.28333333333333
1683571127000000000,154.26666666666665
1683571128000000000,154.25
1683571129000000000,154.23333333333332
1683571130000000000,154.21666666666667
1683571131000000000,154.2
1683571132000000000,154.40833333333333
1683571133000000000,154.61666666666665
1683571134000000000,154.825
1683571135000000000,155.03333333333333
1683571136000000000,155.24166666666665
1683571137000000000,155.45
1683571138000000000,155.65833333333333
1683571139000000000,155.86666666666665
1683571140000000000,156.075
1683571141000000000,156.28333333333333
1683571142000000000,156.49166666666665
1683571143000000000,156.7
1683571144000000000,156.86666666666665
1683571145000000000,157.03333333333333
1683571146000000000,157.2
1683571147000000000,157.36666666666665
1683571148000000000,157.53333333333333
1683571149000000000,157.7
1683571150000000000,157.86666666666665
1683571151000000000,158.03333333333333
1683571152000000000,158.2
1683571153000000000,158.36666666666665
1683571154000000000,158.53333333333333
1683571155000000000,158.7
1683571156000000000,158.95
1683571157000000000,159.2
1683571158000000000,159.45
1683571159000000000,159.7
1683571160000000000,159.95
1683571161000000000,160.2
1683571162000000000,160.45
1683571163000000000,160.7
1683571164000000000,160.95
1683571165000000000,161.2
1683571166000000000,161.45
1683571167000000000,161.7
1683571168000000000,161.625
1683571169000000000,161.54999999999998
1683571170000000000,161.475
1683571171000000000,161.4
1683571172000000000,161.325
1683571173000000000,161.25
1683571174000000000,161.175
1683571175000000000,161.1
1683571176000000000,161.025
1683571177000000000,160.95000000000002
1683571178000000000,160.875
1683571179000000000,160.8
1683571180000000000,160.63529411764708
1683571181000000000,160.47058823529412
1683571182000000000,160.30588235294118
1683571183000000000,160.14117647058825
1683571184000000000,159.97647058823532
1683571185000000000,159.81176470588235
1683571186000000000,159.64705882352942
1683571187000000000,159.4823529411765
1683571188000000000,159.31764705882352
1683571189000000000,159.1529411764706
1683571190000000000,158.98823529411766
1683571191000000000,158.8235294117647
1683571192000000000,158.65882352941176
1683571193000000000,158.49411764705883
1683571194000000000,158.3294117647059
1683571195000000000,158.16470588235293
1683571196000000000,158.0
1683571197000000000,158.25384615384615
1683571198000000000,158.5076923076923
1683571199000000000,158.76153846153846
1683571200000000000,159.01538461538462
1683571201000000000,159.26923076923077
1683571202000000000,159.52307692307693
1683571203000000000,159.77692307692308
1683571204000000000,160.03076923076924
1683571205000000000,160.2846153846154
1683571206000000000,160.53846153846155
1683571207000000000,160.7923076923077
1683571208000000000,161.04615384615386
1683571209000000000,161.3
1683571210000000000,161.38333333333335
1683571211000000000,161.46666666666667
1683571212000000000,161.55
1683571213000000000,161.63333333333335
1683571214000000000,161.71666666666667
1683571215000000000,161.8
1683571216000000000,161.88333333333335
1683571217000000000,161.96666666666667
1683571218000000000,162.05
1683571219000000000,162.13333333333335
1683571220000000000,162.21666666666667
1683571221000000000,162.3
1683571222000000000,162.28333333333333
1683571223000000000,162.26666666666668
1683571224000000000,162.25
1683571225000000000,162.23333333333335
1683571226000000000,162.21666666666667
1683571227000000000,162.2
1683571228000000000,162.18333333333334
1683571229000000000,162.16666666666666
1683571230000000000,162.15
1683571231000000000,162.13333333333333
1683571232000000000,162.11666666666667
1683571233000000000,162.1
1683571234000000000,162.08333333333331
1683571235000000000,162.06666666666666
1683571236000000000,162.04999999999998
1683571237000000000,162.03333333333333
1683571238000000000,162.01666666666665
1683571239000000000,162.0
1683571240000000000,161.98333333333332
1683571241000000000,161.96666666666667
1683571242000000000,161.95
1683571243000000000,161.93333333333334
1683571244000000000,161.91666666666666
1683571245000000000,161.9
1683571246000000000,161.92666666666668
1683571247000000000,161.95333333333335
1683571248000000000,161.98000000000002
1683571249000000000,162.00666666666666
1683571250000000000,162.03333333333333
1683571251000000000,162.06
1683571252000000000,162.08666666666667
1683571253000000000,162.11333333333334
1683571254000000000,162.14000000000001
1683571255000000000,162.16666666666669
1683571256000000000,162.19333333333336
1683571257000000000,162.22
1683571258000000000,162.24666666666667
1683571259000000000,162.27333333333334
1683571260000000000,162.3
1683571261000000000,162.36363636363637
1683571262000000000,162.42727272727274
1683571263000000000,162.4909090909091
1683571264000000000,162.55454545454546
1683571265000000000,162.61818181818182
1683571266000000000,162.6818181818182
1683571267000000000,162.74545454545455
1683571268000000000,162.8090909090909
1683571269000000000,162.87272727272727
1683571270000000000,162.93636363636364
1683571271000000000,163.0
1683571272000000000,163.125
1683571273000000000,163.25
1683571274000000000,163.375
1683571275000000000,163.5
1683571276000000000,163.625
1683571277000000000,163.75
1683571278000000000,163.875
1683571279000000000,164.0
1683571280000000000,164.125
1683571281000000000,164.25
1683571282000000000,164.375
1683571283000000000,164.5
1683571284000000000,164.65
1683571285000000000,164.8
1683571286000000000,164.95
1683571287000000000,165.1
1683571288000000000,165.25
1683571289000000000,165.4
1683571290000000000,165.55
1683571291000000000,165.70000000000002
1683571292000000000,165.85000000000002
1683571293000000000,166.0
1683571294000000000,166.15
1683571295000000000,166.3
1683571296000000000,166.3409090909091
1683571297000000000,166.3818181818182
1683571298000000000,166.4227272727273
1683571299000000000,166.46363636363637
1683571300000000000,166.50454545454545
1683571301000000000,166.54545454545456
1683571302000000000,166.58636363636364
1683571303000000000,166.62727272727273
1683571304000000000,166.6681818181818
1683571305000000000,166.70909090909092
1683571306000000000,166.75
1683571307000000000,166.79090909090908
1683571308000000000,166.8318181818182
1683571309000000000,166.87272727272727
1683571310000000000,166.91363636363636
1683571311000000000,166.95454545454544
1683571312000000000,166.99545454545455
1683571313000000000,167.03636363636363
1683571314000000000,167.0772727272727
1683571315000000000,167.1181818181818
1683571316000000000,167.1590909090909
1683571317000000000,167.2
1683571318000000000,167.33333333333331
1683571319000000000,167.46666666666667
1683571320000000000,167.6
1683571321000000000,167.73333333333332
1683571322000000000,167.86666666666667
1683571323000000000,168.0
1683571324000000000,168.13333333333333
1683571325000000000,168.26666666666668
1683571326000000000,168.4
1683571327000000000,168.53333333333333
1683571328000000000,168.66666666666669
1683571329000000000,168.8
1683571330000000000,168.82500000000002
1683571331000000000,168.85000000000002
1683571332000000000,168.875
1683571333000000000,168.9
1683571334000000000,168.925
1683571335000000000,168.95
1683571336000000000,168.975
1683571337000000000,169.0
1683571338000000000,169.025
1683571339000000000,169.05
1683571340000000000,169.075
1683571341000000000,169.1
1683571342000000000,169.225
1683571343000000000,169.35
1683571344000000000,169.475
1683571345000000000,169.6
1683571346000000000,169.725
1683571347000000000,169.85
1683571348000000000,169.975
1683571349000000000,170.1
1683571350000000000,170.225
1683571351000000000,170.35
1683571352000000000,170.475
1683571353000000000,170.6
1683571354000000000,170.83333333333331
1683571355000000000,171.06666666666666
1683571356000000000,171.3
1683571357000000000,171.53333333333333
1683571358000000000,171.76666666666665
1683571359000000000,172.0
1683571360000000000,172.23333333333335
1683571361000000000,172.46666666666667
1683571362000000000,172.7
1683571363000000000,172.93333333333334
1683571364000000000,173.16666666666669
1683571365000000000,173.4
1683571366000000000,173.12307692307692
1683571367000000000,172.84615384615384
1683571368000000000,172.56923076923078
1683571369000000000,172.2923076923077
1683571370000000000,172.01538461538462
1683571371000000000,171.73846153846154
1683571372000000000,171.46153846153848
1683571373000000000,171.1846153846154
1683571374000000000,170.90769230769232
1683571375000000000,170.63076923076923
1683571376000000000,170.35384615384618
1683571377000000000,170.0769230769231
1683571378000000000,169.8
1683571379000000000,169.83333333333334
1683571380000000000,169.86666666666667
1683571381000000000,169.9
1683571382000000000,169.93333333333334
1683571383000000000,169.96666666666667
1683571384000000000,170.0
1683571385000000000,170.03333333333333
1683571386000000000,170.06666666666666
1683571387000000000,170.1
1683571388000000000,170.13333333333333
1683571389000000000,170.16666666666666
1683571390000000000,170.2
1683571391000000000,170.41666666666666
1683571392000000000,170.63333333333333
1683571393000000000,170.85
1683571394000000000,171.06666666666666
1683571395000000000,171.28333333333333
1683571396000000000,171.5
1683571397000000000,171.71666666666667
1683571398000000000,171.93333333333334
1683571399000000000,172.15
1683571400000000000,172.36666666666667
1683571401000000000,172.58333333333334
1683571402000000000,172.8
1683571403000000000,172.96363636363637
1683571404000000000,173.12727272727273
1683571405000000000,173.2909090909091
1683571406000000000,173.45454545454547
1683571407000000000,173.61818181818182
1683571408000000000,173.78181818181818
1683571409000000000,173.94545454545454
1683571410000000000,174.1090909090909
1683571411000000000,174.27272727272728
1683571412000000000,174.43636363636364
1683571413000000000,174.6
1683571414000000000,174.74166666666667
1683571415000000000,174.88333333333333
1683571416000000000,175.025
1683571417000000000,175.16666666666666
1683571418000000000,175.30833333333334
1683571419000000000,175.45
1683571420000000000,175.59166666666667
1683571421000000000,175.73333333333335
1683571422000000000,175.875
1683571423000000000,176.01666666666668
1683571424000000000,176.15833333333333
1683571425000000000,176.3
1683571426000000000,176.34615384615387
1683571427000000000,176.3923076923077
1683571428000000000,176.43846153846155
1683571429000000000,176.48461538461538
1683571430000000000,176.53076923076924
1683571431000000000,176.5769230769231
1683571432000000000,176.62307692307692
1683571433000000000,176.66923076923078
1683571434000000000,176.71538461538464
1683571435000000000,176.76153846153846
1683571436000000000,176.80769230769232
1683571437000000000,176.85384615384615
1683571438000000000,176.9
1683571439000000000,176.96666666666667
1683571440000000000,177.03333333333333
1683571441000000000,177.1
1683571442000000000,177.16666666666666
1683571443000000000,177.23333333333332
1683571444000000000,177.3
1683571445000000000,177.36666666666667
1683571446000000000,177.43333333333334
1683571447000000000,177.5
1683571448000000000,177.56666666666666
1683571449000000000,177.63333333333333
1683571450000000000,177.7
1683571451000000000,177.69166666666666
1683571452000000000,177.68333333333334
1683571453000000000,177.67499999999998
1683571454000000000,177.66666666666666
1683571455000000000,177.65833333333333
1683571456000000000,177.64999999999998
1683571457000000000,177.64166666666665
1683571458000000000,177.63333333333333
1683571459000000000,177.625
1683571460000000000,177.61666666666667
1683571461000000000,177.60833333333332
1683571462000000000,177.6
1683571463000000000,177.64166666666665
1683571464000000000,177.68333333333334
1683571465000000000,177.725
1683571466000000000,177.76666666666665
1683571467000000000,177.80833333333334
1683571468000000000,177.85
1683571469000000000,177.89166666666665
1683571470000000000,177.93333333333334
1683571471000000000,177.975
1683571472000000000,178.01666666666665
1683571473000000000,178.05833333333334
1683571474000000000,178.1
1683571475000000000,178.35
1683571476000000000,178.6
1683571477000000000,178.85
1683571478000000000,179.1
1683571479000000000,179.35
1683571480000000000,179.6
1683571481000000000,179.85
1683571482000000000,180.1
1683571483000000000,180.35
1683571484000000000,180.6
1683571485000000000,180.85
1683571486000000000,181.1
1683571487000000000,181.29230769230767
1683571488000000000,181.48461538461538
1683571489000000000,181.67692307692306
1683571490000000000,181.86923076923077
1683571491000000000,182.06153846153845
1683571492000000000,182.25384615384615
1683571493000000000,182.44615384615383
1683571494000000000,182.63846153846154
1683571495000000000,182.83076923076922
1683571496000000000,183.02307692307693
1683571497000000000,183.2153846153846
1683571498000000000,183.40769230769232
1683571499000000000,183.6
1683571500000000000,183.78333333333333
1683571501000000000,183.96666666666667
1683571502000000000,184.15
1683571503000000000,184.33333333333334
1683571504000000000,184.51666666666668
1683571505000000000,184.7
1683571506000000000,184.88333333333333
1683571507000000000,185.06666666666666
1683571508000000000,185.25
1683571509000000000,185.43333333333334
1683571510000000000,185.61666666666667
1683571511000000000,185.8
1683571512000000000,186.22500000000002
1683571513000000000,186.65
1683571514000000000,187.07500000000002
1683571515000000000,187.5
1683571516000000000,187.925
1683571517000000000,188.35000000000002
1683571518000000000,188.775
1683571519000000000,189.20000000000002
1683571520000000000,189.625
1683571521000000000,190.05
1683571522000000000,190.475
1683571523000000000,190.9
1683571524000000000,190.95833333333334
1683571525000000000,191.01666666666668
1683571526000000000,191.075
1683571527000000000,191.13333333333333
1683571528000000000,191.19166666666666
1683571529000000000,191.25
1683571530000000000,191.30833333333334
1683571531000000000,191.36666666666667
1683571532000000000,191.425
1683571533000000000,191.48333333333332
1683571534000000000,191.54166666666666
1683571535000000000,191.6
1683571536000000000,191.55833333333334
1683571537000000000,191.51666666666665
1683571538000000000,191.475
1683571539000000000,191.43333333333334
1683571540000000000,191.39166666666665
1683571541000000000,191.35
1683571542000000000,191.30833333333334
1683571543000000000,191.26666666666665
1683571544000000000,191.225
1683571545000000000,191.18333333333334
1683571546000000000,191.14166666666665
1683571547000000000,191.1
1683571548000000000,191.19166666666666
1683571549000000000,191.28333333333333
1683571550000000000,191.375
1683571551000000000,191.46666666666667
1683571552000000000,191.55833333333334
1683571553000000000,191.64999999999998
1683571554000000000,191.74166666666665
1683571555000000000,191.83333333333331
1683571556000000000,191.92499999999998
1683571557000000000,192.01666666666665
1683571558000000000,192.10833333333332
1683571559000000000,192.2
1683571560000000000,192.19166666666666
1683571561000000000,192.18333333333334
1683571562000000000,192.17499999999998
1683571563000000000,192.16666666666666
1683571564000000000,192.15833333333333
1683571565000000000,192.14999999999998
1683571566000000000,192.14166666666665
1683571567000000000,192.13333333333333
1683571568000000000,192.125
1683571569000000000,192.11666666666667
1683571570000000000,192.10833333333332
1683571571000000000,192.1
1683571572000000000,192.025
1683571573000000000,191.95
1683571574000000000,191.875
1683571575000000000,191.79999999999998
1683571576000000000,191.725
1683571577000000000,191.64999999999998
1683571578000000000,191.575
1683571579000000000,191.5
1683571580000000000,191.42499999999998
1683571581000000000,191.35
1683571582000000000,191.27499999999998
1683571583000000000,191.2
1683571584000000000,191.16153846153844
1683571585000000000,191.12307692307692
1683571586000000000,191.08461538461538
1683571587000000000,191.04615384615383
1683571588000000000,191.0076923076923
1683571589000000000,190.96923076923076
1683571590000000000,190.93076923076922
1683571591000000000,190.89230769230767
1683571592000000000,190.85384615384615
1683571593000000000,190.8153846153846
1683571594000000000,190.77692307692305
1683571595000000000,190.73846153846154
1683571596000000000,190.7
1683571597000000000,190.65454545454546
1683571598000000000,190.6090909090909
1683571599000000000,190.56363636363636
1683571600000000000,190.5181818181818
1683571601000000000,190.47272727272727
1683571602000000000,190.4272727272727
1683571603000000000,190.38181818181818
1683571604000000000,190.33636363636361
1683571605000000000,190.29090909090908
1683571606000000000,190.24545454545452
1683571607000000000,190.2
1683571608000000000,190.15454545454546
1683571609000000000,190.1090909090909
1683571610000000000,190.06363636363636
1683571611000000000,190.0181818181818
1683571612000000000,189.97272727272727
1683571613000000000,189.9272727272727
1683571614000000000,189.88181818181818
1683571615000000000,189.83636363636361
1683571616000000000,189.79090909090908
1683571617000000000,189.74545454545452
1683571618000000000,189.7
1683571619000000000,189.72452830188678
1683571620000000000,189.74905660377357
1683571621000000000,189.77358490566036
1683571622000000000,189.79811320754715
1683571623000000000,189.82264150943396
1683571624000000000,189.84716981132075
1683571625000000000,189.87169811320754
1683571626000000000,189.89622641509433
1683571627000000000,189.92075471698112
1683571628000000000,189.9452830188679
1683571629000000000,189.9698113207547
1683571630000000000,189.9943396226415
1683571631000000000,190.01886792452828
1683571632000000000,190.0433962264151
1683571633000000000,190.0679245283019
1683571634000000000,190.09245283018868
1683571635000000000,190.11698113207547
1683571636000000000,190.14150943396226
1683571637000000000,190.16603773584905
1683571638000000000,190.19056603773583
1683571639000000000,190.21509433962262
1683571640000000000,190.2396226415094
1683571641000000000,190.26415094339623
1683571642000000000,190.28867924528302
1683571643000000000,190.3132075471698
1683571644000000000,190.3377358490566
1683571645000000000,190.3622641509434
1683571646000000000,190.38679245283018
1683571647000000000,190.41132075471697
1683571648000000000,190.43584905660376
1683571649000000000,190.46037735849058
1683571650000000000,190.48490566037736
1683571651000000000,190.50943396226415
1683571652000000000,190.53396226415094
1683571653000000000,190.55849056603773
1683571654000000000,190.58301886792452
1683571655000000000,190.6075471698113
1683571656000000000,190.6320754716981
1683571657000000000,190.6566037735849
1683571658000000000,190.6811320754717
1683571659000000000,190.7056603773585
1683571660000000000,190.7301886792453
1683571661000000000,190.75471698113208
1683571662000000000,190.77924528301887
1683571663000000000,190.80377358490566
1683571664000000000,190.82830188679245
1683571665000000000,190.85283018867923
1683571666000000000,190.87735849056602
1683571667000000000,190.90188679245284
1683571668000000000,190.92641509433963
1683571669000000000,190.95094339622642
1683571670000000000,190.9754716981132
1683571671000000000,191.0
1683571672000000000,191.0090909090909
1683571673000000000,191.01818181818183
1683571674000000000,191.02727272727273
1683571675000000000,191.03636363636363
1683571676000000000,191.04545454545453
1683571677000000000,191.05454545454546
1683571678000000000,191.06363636363636
1683571679000000000,191.07272727272726
1683571680000000000,191.08181818181816
1683571681000000000,191.0909090909091
1683571682000000000,191.1
1683571683000000000,191.23333333333332
1683571684000000000,191.36666666666667
1683571685000000000,191.5
1683571686000000000,191.63333333333333
1683571687000000000,191.76666666666665
1683571688000000000,191.89999999999998
1683571689000000000,192.03333333333333
1683571690000000000,192.16666666666666
1683571691000000000,192.29999999999998
1683571692000000000,192.4333333333333
1683571693000000000,192.56666666666666
1683571694000000000,192.7
1683571695000000000,192.64999999999998
1683571696000000000,192.6
1683571697000000000,192.54999999999998
1683571698000000000,192.5
1683571699000000000,192.45
1683571700000000000,192.39999999999998
1683571701000000000,192.35
1683571702000000000,192.29999999999998
1683571703000000000,192.25
1683571704000000000,192.2
1683571705000000000,192.15
1683571706000000000,192.1
1683571707000000000,192.1
1683571708000000000,192.1
1683571709000000000,192.1
1683571710000000000,192.1
1683571711000000000,192.1
1683571712000000000,192.1
1683571713000000000,192.1
1683571714000000000,192.1
1683571715000000000,192.1
1683571716000000000,192.1
1683571717000000000,192.1
1683571718000000000,192.1
1683571719000000000,192.16666666666666
1683571720000000000,192.23333333333332
1683571721000000000,192.3
1683571722000000000,192.36666666666667
1683571723000000000,192.43333333333334
1683571724000000000,192.5
1683571725000000000,192.56666666666666
1683571726000000000,192.63333333333333
1683571727000000000,192.7
1683571728000000000,192.76666666666668
1683571729000000000,192.83333333333334
1683571730000000000,192.9
1683571731000000000,192.90588235294118
1683571732000000000,192.91176470588235
1683571733000000000,192.91764705882355
1683571734000000000,192.92352941176472
1683571735000000000,192.9294117647059
1683571736000000000,192.93529411764706
1683571737000000000,192.94117647058823
1683571738000000000,192.9470588235294
1683571739000000000,192.9529411764706
1683571740000000000,192.95882352941177
1683571741000000000,192.96470588235294
1683571742000000000,192.97058823529412
1683571743000000000,192.9764705882353
1683571744000000000,192.98235294117646
1683571745000000000,192.98823529411766
1683571746000000000,192.99411764705883
1683571747000000000,193.0
1683571748000000000,193.19333333333333
1683571749000000000,193.38666666666666
1683571750000000000,193.58
1683571751000000000,193.77333333333334
1683571752000000000,193.96666666666667
1683571753000000000,194.16
1683571754000000000,194.35333333333332
1683571755000000000,194.54666666666668
1683571756000000000,194.74
1683571757000000000,194.93333333333334
1683571758000000000,195.12666666666667
1683571759000000000,195.32
1683571760000000000,195.51333333333335
1683571761000000000,195.70666666666668
1683571762000000000,195.9
1683571763000000000,195.95833333333334
1683571764000000000,196.01666666666668
1683571765000000000,196.075
1683571766000000000,196.13333333333333
1683571767000000000,196.19166666666666
1683571768000000000,196.25
1683571769000000000,196.30833333333334
1683571770000000000,196.36666666666667
1683571771000000000,196.425
1683571772000000000,196.48333333333332
1683571773000000000,196.54166666666666
1683571774000000000,196.6
1683571775000000000,196.9
1683571776000000000,197.2
1683571777000000000,197.5
1683571778000000000,197.79999999999998
1683571779000000000,198.1
1683571780000000000,198.39999999999998
1683571781000000000,198.7
1683571782000000000,199.0
1683571783000000000,199.29999999999998
1683571784000000000,199.6
1683571785000000000,199.89999999999998
1683571786000000000,200.2
1683571787000000000,200.38333333333333
1683571788000000000,200.56666666666666
1683571789000000000,200.75
1683571790000000000,200.93333333333334
1683571791000000000,201.11666666666667
1683571792000000000,201.3
1683571793000000000,201.48333333333332
